�f�[�^�Z�b�g_ID,�S���n�������c�̃R�[�h,�n�������c�̖�,�f�[�^�Z�b�g_�^�C�g��,�f�[�^�Z�b�g_�T�u�^�C�g��,�f�[�^�Z�b�g_�T�v,�f�[�^�Z�b�g_�L�[���[�h,�f�[�^�Z�b�g_����,�f�[�^�Z�b�g_���j�o�[�T�����j���[,�f�[�^�Z�b�g_���J��,�f�[�^�Z�b�g_�ŏI�X�V��,�f�[�^�Z�b�g_�o�[�W����,�f�[�^�Z�b�g_����,�f�[�^�Z�b�g_URL,�f�[�^�Z�b�g_�X�V�p�x,�f�[�^�Z�b�g_��������W��,�f�[�^�Z�b�g_�֘A�h�L�������g,�f�[�^�Z�b�g_�������,�f�[�^�Z�b�g_�Ώےn��,�f�[�^�Z�b�g_�Ώۊ���,�f�[�^�Z�b�g_�A���於��,�f�[�^�Z�b�g_�A���惁�[���A�h���X,�f�[�^�Z�b�g_�A����d�b�ԍ�,�f�[�^�Z�b�g_�A��������ԍ�,�f�[�^�Z�b�g_�A����FormURL,�f�[�^�Z�b�g_�A������l�i���̑��ASNS�Ȃǁj,�f�[�^�Z�b�g_���l,�t�@�C��_�^�C�g��,�t�@�C��_�A�N�Z�XURL,�t�@�C��_�_�E�����[�hURL,�t�@�C��_����,�t�@�C���`��,�t�@�C��_���C�Z���X,�t�@�C��_�X�e�[�^�X,�t�@�C��_�T�C�Y,�t�@�C��_���J��,�t�@�C��_�ŏI�X�V��,�t�@�C��_���p�K��,�t�@�C��_�֘A�h�L�������g,�t�@�C��_����,�t�@�C��_��������W��,�t�@�C��_API�Ή��L��
MM0100022200,202053,���쌧�ѓc�s,Minamishinshu-iida-2�d�C���^�o�X�u�v�b�`�[�v,,�ѓc�s�ɂ�����v�b�`�[�o�X�̏��ł��B,�H���o�X,�^�A�E�ό�,,,,,ja,,,�W���I�ȃo�X���t�H�[�}�b�g,,,���쌧�ѓc�s,,��M�B�n���ʖ�苦�c��i��M�B�L��A���j,,,,,,,,https://gtfs-data.jp/search?pref=%E9%95%B7%E9%87%8E%E7%9C%8C&agencyName=%E5%8D%97%E4%BF%A1%E5%B7%9E&target_feed=minamishinshu*Minamishinshu-iida-2,https://api.gtfs-data.jp/v2/organizations/minamishinshu/feeds/Minamishinshu-iida-2/files/feed.zip?rid=current,�ѓc�s�ɂ�����v�b�`�[�o�X�̏��ƂȂ�܂��B,,CC BY 4.0,�z�M��,,2023-09-09,,,,ja,�W���I�ȃo�X���t�H�[�}�b�g,
MM0100022201,202053,���쌧�ѓc�s,�y�ѓc�s�zL1�s���o�X�z��/C2�s���o�X�v����/C3�s���o�X����/C4�s���o�X�O���/C5�s���o�X��x��/E2������,,�ѓc�s��L1�s���o�X�z���AC2�s���o�X�v�����AC3�s���o�X�����AC4�s���o�X�O����AC5�s���o�X��x���y��E2�������Ɋւ�����ł��B,�H���o�X;�������,�^�A�E�ό�,,,,,ja,,,�W���I�ȃo�X���t�H�[�}�b�g,,,���쌧�ѓc�s,,��M�B�n���ʖ�苦�c��i��M�B�L��A���j,,,,,,,,https://gtfs-data.jp/search?pref=%E9%95%B7%E9%87%8E%E7%9C%8C&agencyName=%E5%8D%97%E4%BF%A1%E5%B7%9E&target_feed=minamishinshu*Minamishinshu-Iidacity-1,https://api.gtfs-data.jp/v2/organizations/minamishinshu/feeds/Minamishinshu-Iidacity-1/files/feed.zip?rid=current,,,CC BY 4.0,�z�M��,,2023-04-01,,,,ja,�W���I�ȃo�X���t�H�[�}�b�g,
MM0100022202,202053,���쌧�ѓc�s,�y�M���ʇ��zW0����/E0 ������/E1���R����,,W0�����AE0 �������y��E1���R�����Ɋւ�����ł��B,�H���o�X;�������,�^�A�E�ό�,,,,,ja,,,�W���I�ȃo�X���t�H�[�}�b�g,,,���쌧�ѓc�s�A���ɓߌS���q���A���ɓߌS���ؑ�,,��M�B�n���ʖ�苦�c��i��M�B�L��A���j,,,,,,,,https://gtfs-data.jp/search?pref=%E9%95%B7%E9%87%8E%E7%9C%8C&agencyName=%E5%8D%97%E4%BF%A1%E5%B7%9E&target_feed=minamishinshu*Minamishinshu-Shinnan-1,https://api.gtfs-data.jp/v2/organizations/minamishinshu/feeds/Minamishinshu-Shinnan-1/files/feed.zip?rid=current,,,CC BY 4.0,�z�M��,,2023-04-01,,,,ja,�W���I�ȃo�X���t�H�[�}�b�g,
MM0100022203,202053,���쌧�ѓc�s,S0�암�����o�X�����/S1�암�����o�X���c��,,S0�암�����o�X������y��S1�암�����o�X���c���Ɋւ�����ł��B,�H���o�X;�������,�^�A�E�ό�,,,,,ja,,,�W���I�ȃo�X���t�H�[�}�b�g,,,���쌧�ѓc�s�A���ɓߌS���쒬�A���ɓߌS�������A�ו���,,��M�B�n���ʖ�苦�c��i��M�B�L��A���j,,,,,,,,https://gtfs-data.jp/search?pref=%E9%95%B7%E9%87%8E%E7%9C%8C&agencyName=%E5%8D%97%E4%BF%A1%E5%B7%9E&target_feed=minamishinshu*Minamishinshu-Nanbu-1,https://api.gtfs-data.jp/v2/organizations/minamishinshu/feeds/Minamishinshu-Nanbu-1/files/feed.zip?rid=current,,,CC BY 4.0,�z�M��,,2023-04-01,,,,ja,�W���I�ȃo�X���t�H�[�}�b�g,
MM0100022204,202053,���쌧�ѓc�s,�N��ʐl���ꗗ,,�ѓc�s�̔N��ʁA���ʂ̏Z���o�^�Ґ����܂Ƃ߂��ꗗ�ł��B,�l��;�Z����{�䒠,�l���E����,,2024-03-01,2024-03-01,A1.0,ja,,,,,2024�N3��1���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-01,2024-03-01,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022205,202053,���쌧�ѓc�s,�N��ʐl���ꗗ,,�ѓc�s�̔N��ʁA���ʂ̏Z���o�^�Ґ����܂Ƃ߂��ꗗ�ł��B,�l��;�Z����{�䒠,�l���E����,,2024-03-15,2024-03-15,A1.0,ja,,,,,2024�N3��15���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-15,2024-03-15,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022206,202053,���쌧�ѓc�s,�������ꗗ,,�ѓc�s�ɏ��݂��镶�������܂Ƃ߂��ꗗ�ł��B,,����E�����E�X�|�[�c�E����,,2024-03-01,2024-03-01,A1.0,ja,,,�����̕W���I�[�v���f�[�^�Z�b�g,,2024�N3��1���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_cultural_property,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-01,2024-03-01,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022207,202053,���쌧�ѓc�s,�������ꗗ,,�ѓc�s�ɏ��݂��镶�������܂Ƃ߂��ꗗ�ł��B,,����E�����E�X�|�[�c�E����,,2024-03-15,2024-03-15,A1.0,ja,,,�����̕W���I�[�v���f�[�^�Z�b�g,,2024�N3��15���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_cultural_property,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-15,2024-03-15,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022208,202053,���쌧�ѓc�s,�q��Ď{�݈ꗗ,,�ѓc�s���̗c�t���A�ۈ珊�A�F�肱�ǂ����A���ی㎙���N���u�y�ю����ق̏����܂Ƃ߂��ꗗ�ł��B,,����E�����E�X�|�[�c�E����,,2024-03-01,2024-03-01,A1.0,ja,,,�����̕W���I�[�v���f�[�^�Z�b�g,,2024�N3��1���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_preschool,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-15,2024-03-15,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022209,202053,���쌧�ѓc�s,�q��Ď{�݈ꗗ,,�ѓc�s���̗c�t���A�ۈ珊�A�F�肱�ǂ����A���ی㎙���N���u�y�ю����ق̏����܂Ƃ߂��ꗗ�ł��B,,����E�����E�X�|�[�c�E����,,2024-03-15,2024-03-15,A1.0,ja,,,�����̕W���I�[�v���f�[�^�Z�b�g,,2024�N3��15���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_preschool,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-15,2024-03-15,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022210,202053,���쌧�ѓc�s,�I�[�v���f�[�^�ꗗ,,�ѓc�s�����J����I�[�v���f�[�^�̈ꗗ�ł��B,,�s����,,2024-03-15,2024-04-26,A1.2,ja,,,�����̕W���I�[�v���f�[�^�Z�b�g,,2024�N3��15���F�V�K���J;2024�N3��29���F46���ǉ�;2024�N4��26���F2���ǉ�,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_open_data_list,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-15,2024-04-26,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022211,202053,���쌧�ѓc�s,�I�[�v���f�[�^�ꗗ,,�ѓc�s�����J����I�[�v���f�[�^�̈ꗗ�ł��B,,�s����,,2024-03-15,2024-04-26,A1.2,ja,,,�����̕W���I�[�v���f�[�^�Z�b�g,,2024�N3��15���F�V�K���J;2024�N3��29���F46���ǉ�;2024�N4��26���F2���ǉ�,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_open_data_list,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-15,2024-04-26,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022212,202053,���쌧�ѓc�s,�s�c���ԏ�ꗗ,,�ѓc�s�c���ԏ�Ɋւ�������܂Ƃ߂��ꗗ�ł��B,���ԏ�,�^�A�E�ό�,,2024-03-15,2024-03-15,A1.0,ja,,,�����̕W���I�[�v���f�[�^�Z�b�g,,2024�N3��15���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_car_park,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-15,2024-03-15,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022213,202053,���쌧�ѓc�s,�s�c���ԏ�ꗗ,,�ѓc�s�c���ԏ�Ɋւ�������܂Ƃ߂��ꗗ�ł��B,���ԏ�,�^�A�E�ό�,,2024-03-15,2024-03-15,A1.0,ja,,,�����̕W���I�[�v���f�[�^�Z�b�g,,2024�N3��15���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_car_park,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-15,2024-03-15,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022214,202053,���쌧�ѓc�s,����@�ֈꗗ,,�ѓc�s���̗c�t���A���w�Z�A���w�Z�A�����w�Z�A��C�w�Z�y�ђZ����w�̏����܂Ƃ߂��ꗗ�ł��B,�c�t��;���w�Z;���w�Z;�����w�Z;��C�w�Z;�Z����w,����E�����E�X�|�[�c�E����,,2024-03-15,2024-03-15,A1.0,ja,,,�����̕W���I�[�v���f�[�^�Z�b�g,,2024�N3��15���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_educational_institution,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-15,2024-03-15,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022215,202053,���쌧�ѓc�s,����@�ֈꗗ,,�ѓc�s���̗c�t���A���w�Z�A���w�Z�A�����w�Z�A��C�w�Z�y�ђZ����w�̏����܂Ƃ߂��ꗗ�ł��B,�c�t��;���w�Z;���w�Z;�����w�Z;��C�w�Z;�Z����w,����E�����E�X�|�[�c�E����,,2024-03-15,2024-03-15,A1.0,ja,,,�����̕W���I�[�v���f�[�^�Z�b�g,,2024�N3��15���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_educational_institution,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-15,2024-03-15,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022216,202053,���쌧�ѓc�s,�ό��n���p�Ғ�,,�ѓc�s���̊ό��n�̗��p�Ґ��Ɋւ���f�[�^�ł��B,�V�����E�V���쉺��;�啽����;���P����;����т�����;���R����,�^�A�E�ό�,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_kankouchi_riyousha,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022217,202053,���쌧�ѓc�s,�ό��n���p�Ғ�,,�ѓc�s���̊ό��n�̗��p�Ґ��Ɋւ���f�[�^�ł��B,�V�����E�V���쉺��;�啽����;���P����;����т�����;���R����,�^�A�E�ό�,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_kankouchi_riyousha,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022218,202053,���쌧�ѓc�s,�w�Z���H����������E���H���̏�,,�ѓc�s���̏��w�Z�y�ђ��w�Z�ɔz�F���鋋�H������Ă��鋒�_�Ɋւ�����ł��B,�ێR����������;��������������;�����������;�㋽�����H��;���˒����H��;��M�Z���H�Z���^�[,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_gakkoukyuushokukyoudouchourijou_joukyou,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022219,202053,���쌧�ѓc�s,�w�Z���H����������E���H���̏�,,�ѓc�s���̏��w�Z�y�ђ��w�Z�ɔz�F���鋋�H������Ă��鋒�_�Ɋւ�����ł��B,�ێR����������;��������������;�����������;�㋽�����H��;���˒����H��;��M�Z���H�Z���^�[,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_gakkoukyuushokukyoudouchourijou_joukyou,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022220,202053,���쌧�ѓc�s,�����َ{�݂̊T�v,,�ѓc�s���̌����َ{�݂Ɋւ�����ł��B,�ѓc�s������;���k������;���������;�H�������;�ێR������;���������;������������;����������;���v��������;��v��������;��������;���]������;���u������;��H������;�O�������;�R�{������;�ɉ�ǌ�����;�C������;�㋽������;�㑺������;��M�Z������,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_kouminkan_gaiyou,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022221,202053,���쌧�ѓc�s,�����َ{�݂̊T�v,,�ѓc�s���̌����َ{�݂Ɋւ�����ł��B,�ѓc�s������;���k������;���������;�H�������;�ێR������;���������;������������;����������;���v��������;��v��������;��������;���]������;���u������;��H������;�O�������;�R�{������;�ɉ�ǌ�����;�C������;�㋽������;�㑺������;��M�Z������,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_kouminkan_gaiyou,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022222,202053,���쌧�ѓc�s,�e�ٕʌ����ٗ��p��,,�ѓc�s���̌����ٗ��p�󋵂Ɋւ�����ł��B,�ѓc�s������;���k������;���������;�H�������;�ێR������;���������;������������;����������;���v��������;��v��������;��������;���]������;���u������;��H������;�O�������;�R�{������;�ɉ�ǌ�����;�C������;�㋽������;�㑺������;��M�Z������,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_kouminkan_riyoujoukyou,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022223,202053,���쌧�ѓc�s,�e�ٕʌ����ٗ��p��,,�ѓc�s���̌����ٗ��p�󋵂Ɋւ�����ł��B,�ѓc�s������;���k������;���������;�H�������;�ێR������;���������;������������;����������;���v��������;��v��������;��������;���]������;���u������;��H������;�O�������;�R�{������;�ɉ�ǌ�����;�C������;�㋽������;�㑺������;��M�Z������,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_kouminkan_riyoujoukyou,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022224,202053,���쌧�ѓc�s,�}���َ{�݂̊T�v,,�ѓc�s���̐}���َ{�݂Ɋւ�����ł��B,�����}����;�ѓc�w�O����;�C�}����;�㋽�}����;�H�ꕪ��;�ێR����;���앪��;����������;��������;���v������;��v������;��㕪��;���]����;���u����;��H����;�O�䕪��;�R�{����;�ɉ�Ǖ���;�㑺����;��M�Z����,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_toshokan_gaiyou,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022225,202053,���쌧�ѓc�s,�}���َ{�݂̊T�v,,�ѓc�s���̐}���َ{�݂Ɋւ�����ł��B,�����}����;�ѓc�w�O����;�C�}����;�㋽�}����;�H�ꕪ��;�ێR����;���앪��;����������;��������;���v������;��v������;��㕪��;���]����;���u����;��H����;�O�䕪��;�R�{����;�ɉ�Ǖ���;�㑺����;��M�Z����,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_toshokan_gaiyou,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022226,202053,���쌧�ѓc�s,�}���ٗ��p�󋵁i���j�����ّݏo����,,�ѓc�s�����}���قɂ�����ݏo�����Ɋւ�����ł��B,�ݏo��;�ݏo����,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_toshokan_riyoujoukyou,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022227,202053,���쌧�ѓc�s,�}���ٗ��p�󋵁i���j�����ّݏo����,,�ѓc�s�����}���قɂ�����ݏo�����Ɋւ�����ł��B,�ݏo��;�ݏo����,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_toshokan_riyoujoukyou,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022228,202053,���쌧�ѓc�s,������ٗ��p��,,�ѓc������ق̎{�݂Ɋւ�����ł��B,�z�[��;�l�`����;��ٓ�,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_bunkakaikan_riyoujoukyou,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022229,202053,���쌧�ѓc�s,������ٗ��p��,,�ѓc������ق̎{�݂Ɋւ�����ł��B,�z�[��;�l�`����;��ٓ�,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_bunkakaikan_riyoujoukyou,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022230,202053,���쌧�ѓc�s,�|�c��V���L�O���ێ�����l�`�ق̊T�v,,�|�c��V���L�O���ێ�����l�`�قɊւ�����ł��B,�L�����َ�;���Ɠ��َ�,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_takeda_ningyoukan,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022231,202053,���쌧�ѓc�s,�|�c��V���L�O���ێ�����l�`�ق̊T�v,,�|�c��V���L�O���ێ�����l�`�قɊւ�����ł��B,�L�����َ�;���Ɠ��َ�,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_takeda_ningyoukan,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022232,202053,���쌧�ѓc�s,�ѓc�s��{�씪�Y�l�`���p�ق̊T�v,,�ѓc�s��{�씪�Y�l�`���p�قɊւ�����ł��B,�L�����َ�;���Ɠ��َ�,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_kawamoto_ningoubijutsukan,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022233,202053,���쌧�ѓc�s,�ѓc�s��{�씪�Y�l�`���p�ق̊T�v,,�ѓc�s��{�씪�Y�l�`���p�قɊւ�����ł��B,�L�����َ�;���Ɠ��َ�,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_kawamoto_ningoubijutsukan,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022234,202053,���쌧�ѓc�s,���p�����ق̊ϗ��Ґ�,,�ѓc�s���p�����ق̊ϗ��Ԑ��Ɋւ�����ł��B,���p������;�㋽�l�Ô�����;�W��;�v���l�^���E��,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_bijutsuhakubutsukan_kanranshasuu,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022235,202053,���쌧�ѓc�s,���p�����ق̊ϗ��Ґ�,,�ѓc�s���p�����ق̊ϗ��Ԑ��Ɋւ�����ł��B,���p������;�㋽�l�Ô�����;�W��;�v���l�^���E��,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_bijutsuhakubutsukan_kanranshasuu,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022236,202053,���쌧�ѓc�s,�܂�`���ٓV���A���R���y�ق̊ϗ��Ґ�,,�ѓc�s��M�Z�ɂ���{�݁u�܂�`���ٓV���v�Ɓu���R���y�فv�̊ϗ��Ґ��Ɋւ�����ł��B,�܂�`���ٓV��;���R���y��,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_matsuridenshoukan_tooyamakyoudokan,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022237,202053,���쌧�ѓc�s,�܂�`���ٓV���A���R���y�ق̊ϗ��Ґ�,,�ѓc�s��M�Z�ɂ���{�݁u�܂�`���ٓV���v�Ɓu���R���y�فv�̊ϗ��Ґ��Ɋւ�����ł��B,�܂�`���ٓV��;���R���y��,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_matsuridenshoukan_tooyamakyoudokan,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022238,202053,���쌧�ѓc�s,�l�Î����يϗ���,,�l�Î����ق̊ϗ��󋵂Ɋւ�����ł��B,�l;�c��,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_koukoshiryoukan_kanranjoukyou,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022239,202053,���쌧�ѓc�s,�l�Î����يϗ���,,�l�Î����ق̊ϗ��󋵂Ɋւ�����ł��B,�l;�c��,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_koukoshiryoukan_kanranjoukyou,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022240,202053,���쌧�ѓc�s,�����}���Ə��@�E���}�������يϗ���,,�ѓc�s�O��n��ɂ���u�����}���Ə��@�E���}�������فv�̊ϗ��󋵂Ɋւ�����ł��B,�l;�c��,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_ogasawarashoin_shiryoukan_kanranjoukyou,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022241,202053,���쌧�ѓc�s,�����}���Ə��@�E���}�������يϗ���,,�ѓc�s�O��n��ɂ���u�����}���Ə��@�E���}�������فv�̊ϗ��󋵂Ɋւ�����ł��B,�l;�c��,����E�����E�X�|�[�c�E����,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_ogasawarashoin_shiryoukan_kanranjoukyou,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022242,202053,���쌧�ѓc�s,���Y�{�݂̏�,,�ѓc�s�̎��Y�{�݂̏󋵂Ɋւ�����ł��B,���{������ƃZ���^�[;��v��������ƃZ���^�[;�C������ƃZ���^�[;�㋽������ƃZ���^�[;�㑺������ƃZ���^�[;��M�Z������ƃZ���^�[,���̑�,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_jusanshisetsu_joukyo,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022243,202053,���쌧�ѓc�s,���Y�{�݂̏�,,�ѓc�s�̎��Y�{�݂̏󋵂Ɋւ�����ł��B,���{������ƃZ���^�[;��v��������ƃZ���^�[;�C������ƃZ���^�[;�㋽������ƃZ���^�[;�㑺������ƃZ���^�[;��M�Z������ƃZ���^�[,���̑�,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_jusanshisetsu_joukyo,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,xlsx,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��
MM0100022244,202053,���쌧�ѓc�s,�V�l�����Z���^�[���p��,,�ѓc�s�̘V�l�����Z���^�[���p�󋵂Ɋւ�����ł��B,�R�{�V�l�����Z���^�[;�㋽�V�l�����Z���^�[;��M�Z�V�l�����Z���^�[,���̑�,,2024-03-29,2024-03-29,A1.0,ja,,1�N��1��,,,2024�N3��29���F�V�K���J,���쌧�ѓc�s,,�ѓc�s,,,,,,,202053_roujinhukushi_center_riyoujoukyou,https://www.city.iida.lg.jp/soshiki/168/opendata.html,,,csv,CC BY 4.0,�z�M��,,2024-03-29,2024-03-29,https://www.city.iida.lg.jp/uploaded/attachment/67204.pdf,,ja,�����̕W���I�[�v���f�[�^�Z�b�g�Z�b�g,��