�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l,�D�撓�ԏ�,�I�X�g���C�g�Ή��g�C��,������,���ނւ��R�[�i�[,���H��,�x�r�[�J�[�ݏo,�x�r�[�J�[���p,URL,�摜,�摜���C�Z���X,���l
202053,BB2020530001,���쌧�ѓc�s,����ɔ@������,�A�~�_�j�����C�U�]�E,,,�d�v������,����,������,202053,39000,���쌧�ѓc�s�v��311,���쌧,�ѓc�s,�v��,311,,35.47715,137.779854,,,,,,,,3950241,1,��,,,1949-02-18,,,,,,,���̍���1.38m�ŁA��i�����̈�������������B�������ꂽ�������̍앗�ŁA�������㖖���̍�Ɛ��肳���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530002,���쌧�ѓc�s,�ؑ��_�c�ʑ�����,���N�]�E�z���_���P�m�~�R�g�U�]�E,,,�d�v������,����,�����䔪���{,202053,131000,���쌧�ѓc�s������1999,���쌧,�ѓc�s,������,1999,,35.496547,137.837064,,,,,,,,3950814,1,��,,,1958-02-08,,,,,,,����0.99m�̊����т̍����ŁA���̗̂�͏��Ȃ����`���D��A�̓��n���ɂ�萳�����N�i1288�j�̍�Ƃ����B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530003,���쌧�ѓc�s,���{���F�������ϐ},�P���|���`���N�V���N�n�b�\�E�l�n���Y,,,�d�v������,�G��,�J�P��,202053,28000,���쌧�ѓc�s���H1000,���쌧,�ѓc�s,���H,1000,,35.462313,137.814791,,,,,,,,3992564,1,��,,�J�P��,1993-06-10,,,,,,,���q���㒆���̍�i�Ƃ���A���ϐ}�𒆐S�Ɏ߉ނ̐��U��7�̃G�s�\�[�h���F�N�₩�ɕ`����Ă���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530004,���쌧�ѓc�s,�敶�юl���l�b��,�K�����^�C�V�u�c�V�W���E�L���E,,,�d�v������,�H�|,�J�P��,202053,28000,���쌧�ѓc�s���H1000,���쌧,�ѓc�s,���H,1000,,35.462313,137.814791,,,,,,,,3992564,1,��,,�J�P��,1953-03-31,,,,,,,���a23.7cm�̔������ŁA�����Z������̐���A��������?�����Ƃ����������B�䉎���Õ��o�y�Ɠ`�������B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530005,���쌧�ѓc�s,�Ύ��E�ܗ֓�,�Z�L�V�c�E�S�����g�E,,,�d�v������,������,���i��,202053,52000,���쌧�ѓc�s���v���쌴1142,���쌧,�ѓc�s,���v���쌴,1142,,35.471714,137.844915,,,,,,,,3992607,2,��,,���i��,1930-05-23,,,,,,,�O��6�N�i1283�jᡖ�12��29���̍���������A�m�v�֍K62�΂̎��ɓ�s�̐΍H�ɑ��点�����Ƃ��L����Ă���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530006,���쌧�ѓc�s,���R�Љ��Ж{�a,�n�N�T���V���I�N�V���z���f��,,,�d�v������,������,,202053,,���쌧�ѓc�s,���쌧,�ѓc�s,,,,35.548962,137.78752,,,,,,,,,1,��,,���R��,1934-01-30,,,,,,,�O�ԎЗ����A�����畘�A�ٕ��h��B�a�l�ƑT�@�l�Ƒ啧�l�̐ܒ��l�ł���B��������̉i��6�N�i1509�j�̖n��������B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530007,���쌧�ѓc�s,�����}���Ə��@,�L���E�I�K�T�����P�V���C��,,,�d�v������,������,,202053,6000,���쌧�ѓc�s�ɓ���3942-1,���쌧,�ѓc�s,�ɓ���,3942-1,,35.446118,137.794875,,,,,,,,3992434,1,��,2000020202053 ,�ѓc�s,1952-03-29,,,,,,,�����A��d���ꉮ���A�����畘���ŁA���R����̌��z�l�����c��B���i���N�i1624�j�̌��z�ŁA�n�������̋��قō]�ˊ��ɑk�鏑�@�͑S���ł��Ⴊ�Ȃ��B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530008,���쌧�ѓc�s,�J�P���R��,�J�C�[���W�T������,,,�d�v������,������,�J�P��,202053,28000,���쌧�ѓc�s���H1000,���쌧,�ѓc�s,���H,1000,,35.461541,137.814671,,,,,,,,3992564,1,��,,�J�P��,1952-03-29,,,,,,,�O�Ԉ�˘O��i2�K�������j�A�؍ȑ��A�����A�ڗ��t�Ƃ�������P�w���l���z�ŁA��������O���̌��z�Ƃ�����B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530009,���쌧�ѓc�s,�ѓc�s�ǎ蒬���w�Z�Z��,�C�C�_�V�I�E�e�}�`�V���E�K�b�R�E�R�E�V��,,,�o�^�L�`������,,�ǎ蒬���w�Z,202053,11002,���쌧�ѓc�s�ǎ蒬�񒚖�673-1,���쌧,�ѓc�s,�ǎ蒬�Q����,673-1,,35.513047,137.829188,,,,,,,,3950034,1,��,2000020202053 ,�ѓc�s,2005-12-26,,,,,,,���a4�N�i1929�j�Ɍ��Ă�ꂽ�S�؃R���N���[�g��3�K���̍Z�ɂŁA�ӏ��I�ɗD��Ă���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530010,���쌧�ѓc�s,�ѓc�s�ǎ蒬���w�Z�u��,�C�C�_�V�I�E�e�}�`�V���E�K�b�R�E�R�E�h�E,,,�o�^�L�`������,,�ǎ蒬���w�Z,202053,11002,���쌧�ѓc�s�ǎ蒬�񒚖�673-1,���쌧,�ѓc�s,�ǎ蒬�Q����,673-1,,35.51236,137.828827,,,,,,,,3950034,1,��,2000020202053 ,�ѓc�s,2005-12-26,,,,,,,���a6�N�i1931�j���z�̓S�����������̌����ŁA�S���������������Ȃ��ؑ��̓����\�������ǂ���ł���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530011,���쌧�ѓc�s,���R�{���w�Z�n���Z�ɊǗ�������,�L���E���}���g�`���E�K�b�R�E�L�l�n���R�E�V���J�����L���E�V�c�g�E,,,�o�^�L�`������,,,202053,61000,���쌧�ѓc�s�|��377-1,���쌧,�ѓc�s,�|��,377-1,,35.467683,137.766381,,,,,,,,3950242,1,��,2000020202053 ,�ѓc�s,2005-12-26,,,,,,,���a24�N�i1949�j�Ɍ��Ă�ꂽ�ؑ��������A�؍ȑ��A�V�����̌����ŁA�����̒n���ɂ�����w�Z�Z�ɂ̎p���悭�Ƃǂ߂Ă���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530012,���쌧�ѓc�s,���R�{���w�Z�n���Z�ɋ������@�@�@�@�@,�L���E���}���g�`���E�K�b�R�E�L�l�n���R�E�V���L���E�V�c�g�E,,,�o�^�L�`������,,,202053,61000,���쌧�ѓc�s�|��377-1,���쌧,�ѓc�s,�|��,377-1,,35.467683,137.766381,,,,,,,,3950242,1,��,2000020202053 ,�ѓc�s,2005-12-26,,,,,,,���a24�N�i1949�j�Ɍ��Ă�ꂽ�ؑ��������A�؍ȑ��A�V�����̌����ŁA�����̒n���ɂ�����w�Z�Z�ɂ̎p���悭�Ƃǂ߂Ă���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530013,���쌧�ѓc�s,���ѓc���󏊒���,�L���E�C�C�_�\�b�R�E�W���`���E�V��,,,�o�^�L�`������,,,202053,99003,���쌧�ѓc�s�n�꒬�O����441-1,���쌧,�ѓc�s,�n�꒬�R����,441-1,,35.513516,137.833959,,,,,,,,3950027,1,��,2000020202053 ,�ѓc�s,2012-08-13,,,,,,,�吳11�N�i1922�j�Ɍ��Ă�ꂽ�ؑ��������̋[�m�����z�ŁA19���I���Ƀ��[���b�p�ŗ��s�����V�l����������Ă���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530014,���쌧�ѓc�s,���ɓߋ�����,�V���C�i�L���E�C�N�J�C�J��,,,�o�^�L�`������,,���ɓߋ�����,202053,83000,���쌧�ѓc�s���m��303-1,���쌧,�ѓc�s,���m��,303-1,,35.516223,137.830003,,,,,,,,3950021,1,��,,,2014-10-07,,,,,,,���a13�N�i1938�j�Ɍ��Ă�ꂽ�ؑ�2�K���̗m�����z�B���ʉ��������Ƀ}���T�[�h�̔j���A���E�Ƀh�[�}�[����z���Ă���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530015,���쌧�ѓc�s,���ɓߋ����y��,�V���C�i�L���E�C�N�J�C�h�]�E,,,�o�^�L�`������,,,202053,83000,���쌧�ѓc�s���m��303-1,���쌧,�ѓc�s,���m��,303-1,,35.51628,137.830152,,,,,,,,3950021,1,��,,,2014-10-07,,,,,,,���a13�N�i1938�j�Ɍ��Ă�ꂽ�A�؍ȑ��A2�K���̓y���B���s3�ԁA����2�Ԕ��Ƃ��A���ʂɉ�����݂��Ă���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530016,���쌧�ѓc�s,���ɓߋ������{�Ɠy��,�V���C�i�L���E�C�N�J�C�L���E�N���X�P�h�]�E,,,�o�^�L�`������,,,202053,83000,���쌧�ѓc�s���m��358-3,���쌧,�ѓc�s,���m��,358-3,,35.515949,137.830029,,,,,,,,3950021,1,��,,,2014-10-07,,,,,,,�y����2�K���Œu�������̎V�����ł���B���Ɖ��~�̊X���݂������邱�Ƃ��ł���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530017,���쌧�ѓc�s,���ɓߋ������{�Ɩ�,�V���C�i�L���E�C�N�J�C�L���E�N���X�P����,,,�o�^�L�`������,,,202053,83000,���쌧�ѓc�s���m��358-3,���쌧,�ѓc�s,���m��,358-3,,35.515993,137.829939,,,,,,,,3950021,1,��,,,2014-10-07,,,,,,,�Ԍ�2.4���̖���ŁA�؍ȑ��V�����ł���B���Ɖ��~�̊X���݂������邱�Ƃ��ł���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530018,���쌧�ѓc�s,���c���j�فi����k����),���i�M�^�N�j�I�J���i�L���E�L�^���V���I�N�j,,,�o�^�L�`������,,�ѓc�s���p������,202053,11002,���쌧�ѓc�s�ǎ蒬�񒚖�655-7,���쌧,�ѓc�s,�ǎ蒬�Q����,655-7,,35.511691,137.832019,,,,,,,,3950034,1,��,,,2016-11-29,,09�F30,17�F00,���َ�t��16:30�ŏI��;���j���i�j���̏ꍇ�͊J�فj�A�j���̗����A�N���N�n�A���̑��ɓW���ւ����ŗՎ��x�ق���ꍇ������܂��BHP���Ō��J����Ă���x�ٓ��J�����_�[�����m�F���������B,,,���{�����w�̑n�n�҂ł�����c���j�̏��֌��Z���B���a2�N�Ɍ��Ă��A�C���O���b�V���R�e�[�W�̖؍��l�����悭�����Ă���B���a63�N�ɖ��c�Ƃ䂩��̔ѓc�s�Ɉڒz���ꂽ�B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530019,���쌧�ѓc�s,�����c�̕���,�V���N���_�m�u�^�C,,,�d�v�L�`�����������@,������,�����c�z�K�_��,202053,30000,���쌧�ѓc�s�㋽���c2346,���쌧,�ѓc�s,�㋽���c,2346,,35.531625,137.837907,,,,,,,,3950004,1,��,,,1974-11-29,,,,,,,�Ԍ�8�ԁA���s4�ԁA�ؑ�2�K���A���ꉮ���̕���ŁA�������̗��g�ɋT�b�����̗p���Ă���B�V��11�N(1840)�Ɍ��z����A���c�l�`�̏㉉�Ɏg�p�����B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530020,���쌧�ѓc�s,���R�̑�����,�g�I���}�m�V���c�L�}�c��,,,�d�v���`����������,,,202053,,���쌧�ѓc�s�㑺�E��M�Z,���쌧,�ѓc�s,�㑺�E��M�Z,,,,,,,,,,,,,1,��,,,1979-02-03,,,,,,,�����ɉ��R�J��12����13�ЂŊJ�Â���铒���_�y�ŁA���q����̑����V�炪�N���ƍl������B�_�������ǂ���_���͑S���I�ɋH�ŁA����ɂ킽�蓒���ƕ����J��Ԃ�����A�_�X�̖ʂ��o�ꂷ��B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530021,���쌧�ѓc�s,�����s��,�V���E�K�c�M���E�W,,,�L�^�쐬���̑[�u���u���ׂ����`�̖���������,,,202053,,���쌧�ѓc�s,���쌧,�ѓc�s,,,,,,,,,,,,,,1,,,,1954-11,,,,,,,���{�̔N���s���̒��ł��A�~�s���ƕ��эł����S�I�Ȃ��̂ŁA���̔N�̔ɉh���F��s���ł��������A���݂͋}���ɐM�F����������B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530022,���쌧�ѓc�s,���n��,�`���E�}�Z�C,,,�L�^�쐬���̑[�u���u���ׂ����`�̖���������,,,202053,,���쌧�ѓc�s,���쌧,�ѓc�s,,,,,,,,,,,,,,1,,,,1954-11,,,,,,,���n�Ƃ́A�����͂��߂Ƃ��ĕK�v�ȕ�����n�̔w��p���ĉ^��������̂ŁA���ɑ�K�͂ȗA���̑g�D�Ƃ��Ē����Ȃ��̂ł���B�_�����]�����A��ɔn�ŕ�����M�Z�ƎO�́E�����̊Ԃ��������ĉ^�������B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530023,���쌧�ѓc�s,���쌧���̑�\�I���Ƃ̊Ԏ��E�g����,�i�K�m�P���J�m�_�C�q���E�e�L�~���J�m�}�h���E�c�J�C�J�^,,,�L�^�쐬���̑[�u���u���ׂ����`�̖���������,,,202053,,���쌧�ѓc�s,���쌧,�ѓc�s,,,,,,,,,,,,,,1,,,,1961-03,,,,,,,�{�����́A�؍ȑ���ȓ���Ŋɂ₩�Ȍ��z�̉����������A�����ǂ��ƌĂ΂�铏���肪�����Ƃ�����B���̊Ԏ��͂قڐ����`�ł���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530024,���쌧�ѓc�s,���R�̑����Ղ̌|�\,�g�I���}�m�V���c�L�}�c���m�Q�C�m�E,,,�L�^�쐬���̑[�u���u���ׂ����`�̖���������,,,202053,,���쌧�ѓc�s�㑺�E��M�Z,���쌧,�ѓc�s,�㑺�E��M�Z,,,,,,,,,,,,,1,,,,1973-11,,,,,,,�O����M�n���ɓ`��鑚���̓����_�y�̈�T�^�ł���A�|�\���̓W�J���l�����ŏd�v�Ȑ_���I�Ȗ��������ł���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530025,���쌧�ѓc�s,�~�s��,�{���M���E�W,,,�L�^�쐬���̑[�u���u���ׂ����`�̖���������,,,202053,,���쌧�ѓc�s,���쌧,�ѓc�s,,,,,,,,,,,,,,1,,,,1977-06,,,,,,,�����̉e���������󂯂Ă͂�����̂́A���Ԃ̍s���̎��ۂɂ͑c����J���ċ��{����Ƃ����A���{�ŗL�̐��i���`�����Ă���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530026,���쌧�ѓc�s,�ɓ߂̐l�`�ŋ�,�C�i�m�j���M���E�V�o�C,,,�L�^�쐬���̑[�u���u���ׂ����`�̖���������,,,202053,,���쌧�ѓc�s,���쌧,�ѓc�s,���]�E�㋽,,,,,,,,,,,,,1,,,,1975-12-08,,,,,,,�ѓc�s���`�������̍����Q�ƁB,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530027,���쌧�ѓc�s,�M�Z�̉��s�K��,�V�i�m�m�q�L���V���E�]�N,,,�L�^�쐬���̑[�u���u���ׂ����`�̖���������,,,202053,,���쌧�ѓc�s�㑺����,���쌧,�ѓc�s,�㑺����,,,35.433976,137.988824,,,,,,,,,1,,,,1977-06-01,,,,,,,�؂̖_�𐍂̂悤�ɔ̏�ŝ���ŉ΂��s�肾���×��ȗ��̔��Ζ@�B���씪���{�̑����Ղ̂����ߑ���i12��1���j�ɍs����B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530028,���쌧�ѓc�s,���ɓ߂̂����x,�V���C�i�m�J�P�I�h��,,,�L�^�쐬���̑[�u���u���ׂ����`�̖���������,,,202053,,���쌧�ѓc�s�㑺���I,���쌧,�ѓc�s,�㑺���I,,,35.37482,137.986178,,,,,,,,,1,,,,1999-12-03,,,,,,,���̏ꏊ�֗��荞�݁A���ہE�ނ���v�y��Ƃ��ėx�肩����`���̂��́B�Ж��c�쓙�𑗂�o�����߁A�~�⒎����A�J��s�����ƌ��т��Ă���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530029,���쌧�ѓc�s,�ɓߒJ�̃R�g�����s��,�C�i�_�j�m�R�g���E�J�M���E�W,,,�L�^�쐬���̑[�u���u���ׂ����`�̖���������,,,202053,,���쌧�ѓc�s���E��v����,���쌧,�ѓc�s,���E��v����,,,,,,,,,,,,,1,,,,2011-01-21,,,,,,,2��8����9���𒆐S�ɁA���a���Ђ�W���̈��S���F�肷��B�q�ǂ����Ђ��~�R�V����Ƌ��ɏW���̊O�Ɏ̂Ă�B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530030,���쌧�ѓc�s,�P�슯�Ɉ��,�S���K�J���K�C�Z�L,,,�j��,,,202053,,���쌧�ѓc�s������,���쌧,�ѓc�s,������,,,35.531716,137.862932,,,,,,,,,1,,,�ѓc�s�@��,2014-03-18,,,,,,,7���I�㔼����10���I�O���ɂ����ĉc�܂ꂽ�Ñ�̖����u�ɓߌS�Ɂv�ƍl�������ՁB���q�@���\�����錚�����A�فE�~�Ƃ݂��錚�����A���J���s���Ă����u�P�쐴���v���c��A�a���J�݋�K�A���A���A�Y���ē����o�y���Ă���B2016�N10��03���ɒǉ��w�肠��B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530031,���쌧�ѓc�s,�ѓc�Õ��Q,�C�C�_�R�t���O��,,,�j��,,,202053,,���쌧�ѓc�s�������A�㋽�A�����A���u�n��,���쌧,�ѓc�s,�������A�㋽�A�����A���u�n��,,,,,,,,,,,,,1,,,�ѓc�s�@��,2016-10-03,,,,,,,�s���ɏ��݂���11��̑O����~����2��̔����L�`�Õ�����Ȃ�Õ��Q�ŁA5���I�㔼����6���I���ɂ����ĘA�����đ���ꂽ�B�n�̎���Ǘ���ʂ��A���}�g�����Ƃ̋������т��̒��ő���ꂽ�Õ��Q�ƍl������B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530032,���쌧�ѓc�s,�V����,�e�������E�L���E,,,����,,,202053,,���쌧�ѓc�s��H�E���],���쌧,�ѓc�s,��H�E���],,,,,,,,,,,,,1,,,�ѓc�s�@��,1934-01-22,,,,,,,�O��4�N(1847)�A���w�ҍ�J�N�b�ɂ���Ė������ꂽ���f�R����Ȃ鋷襂ȋ��J�ŁA���݂̃A�J�}�c�сA�T�N���A�T�c�L�A�J�G�f���̑��؂Ƌ��Ɏl�G�܁X�̋��J�����Ȃ��B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530033,���쌧�ѓc�s,���C�`���E,���C�`���E,,,���ʓV�R�L�O��,����,�ԐΎR��,202053,,���쌧�ѓc�s,���쌧,�ѓc�s,,,,,,,,,,,,,,1,��,,,1955-02-15,,,,,,,�L�W�Ȃ̒��ŁA�ԐΎR���̃n�C�}�c�тɐ�������B�ԐΎR���͐��E�I�ɕ��z�̓���ɂ�����A�ߔN��ł��뜜�����B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530034,���쌧�ѓc�s,�J���V�J,�J���V�J,,,���ʓV�R�L�O��,����,�ؑ]�R���ԐΎR�����,202053,,���쌧�ѓc�s,���쌧,�ѓc�s,,,,,,,,,,,,,,1,��,,,1955-02-15,,,,,,,���{�ɏZ�ޗB��̖쐶�E�V�ȓ����ŁA���{�ŗL��ł���B�����{�̎R�n�т��獂�R�тɐ�������B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530035,���쌧�ѓc�s,�Č�,�V�o�C�k,,,�V�R�L�O��,����,,202053,,���쌧�ѓc�s,���쌧,�ѓc�s,,,,,,,,,,,,,,1,��,,,1936-12-16,,,,,,,�V�R�L�O���Ɏw�肳��Ă�����{�×��̌���6��̂����B��̏��^���ŁA���{���̑�\�I����ł���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530036,���쌧�ѓc�s,�C�k���V,�C�k���V,,,�V�R�L�O��,����,,202053,,���쌧�ѓc�s,���쌧,�ѓc�s,,,,,,,,,,,,,,1,��,,,1965-05-12,,,,,,,���{�ő勉�̖ҋחނŋߋE�n���Ȗk�̎R�x�n�тŔɐB���Ă���B���s�ł͐ԐΎR���ɂ����Ă̊m�F�Ⴊ����B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530037,���쌧�ѓc�s,���}�l,���}�l,,,�V�R�L�O��,����,,202053,,���쌧�ѓc�s,���쌧,�ѓc�s,,,,,,,,,,,,,,1,��,,,1975-06-26,,,,,,,�������ڃ��}�l�Ȃɑ�����1��1��̓��{���Y��Ő��E�I�ɂ��������B�s���ł́A�ɓߎR���y�щ��R�n��R�ԕ��ł̊m�F�Ⴊ����B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530038,���쌧�ѓc�s,���R�F��Y���L,�^�J���}�q�R�N���E�j�b�L,,,�d�v���p�i,����,,202053,,���쌧�ѓc�s,���쌧,�ѓc�s,,,,35.512008,137.830531,,,,,,,,,3,��,,,1935-05-10,,,,,,,�����̎u�m���R�F��Y�����i�V�N(1778)3��18�����6��24���܂ł�100���Ԃ�Ԃ������L�ł���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530039,���쌧�ѓc�s,��ޗǓV�c���ˏ��[��,�S�i���e���m�E�V���J���j���E�{�E�z�E�V��,,,�d�v���p�i,����,���i��,202053,52000,���쌧�ѓc�s���v���쌴1142,���쌧,�ѓc�s,���v���쌴,1142,,35.470691,137.845248,,,,,,,,3992607,1,��,,,1940-02-23,,,,,,,���[�򏑂Ƃ͓V�c�̍l�����������Ǝ��̎��z��u�������́v�ŏ��������̂ŁA�����C�@���s�Ȃ��悤������Ă���B���{�n���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530040,���쌧�ѓc�s,��ޗǓV�c���ˌ����,�S�i���e���m�E�V���J���I���J�C�V,,,�d�v���p�i,����,���i��,202053,52000,���쌧�ѓc�s���v���쌴1142,���쌧,�ѓc�s,���v���쌴,1142,,35.470691,137.845248,,,,,,,,3992607,1,��,,,1940-02-23,,,,,,,���˂Ƃ͓V�c���M�̂��ƁB�V�c�̘a�̂ŕ��i���@�R���{���ő������C�@���C�߂��ۂɗ^����ꂽ�Ɠ`���B���{�n���i�r�t�F�����a�́j�B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530041,���쌧�ѓc�s,���e���V�c���ˏ��[��,�I�I�M�}�`�e���m�E�V���J���j���E�{�E�z�E�V��,,,�d�v���p�i,����,���i��,202053,52000,���쌧�ѓc�s���v���쌴1142,���쌧,�ѓc�s,���v���쌴,1142,,35.470691,137.845248,,,,,,,,3992607,1,��,,,1940-02-23,,,,,,,���i���̖{�R���s�����@�̍��ƒ���ƍ��y�L���̋F����J�߂����́B���{�n���i������树��j�B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530042,���쌧�ѓc�s,�ؑ���t�@�������@�@�@,���N�]�E���N�V�j�����C�U�]�E�@�@�@,,,�d�v���p�i,����,������,202053,39000,���쌧�ѓc�s�v��311,���쌧,�ѓc�s,�v��,311,,35.47715,137.779854,,,,,,,,3950241,1,��,,,1947-10-01,,,,,,,���̍���85cm�ŁA�ۉ�6�N(1140) 3��3���̖n��������B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530043,���쌧�ѓc�s,���O,�V���E���E,,,�d�v���p�i,������,�J�P��,202053,28000,���쌧�ѓc�s���H1000,���쌧,�ѓc�s,���H,1000,,35.462313,137.814791,,,,,,,,3992564,1,��,,�J�P��,1948-10-01,,,,,,,�����A���ꉮ����ŁA��������̍�Ƃ����Ă���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530044,���쌧�ѓc�s,����,�{���V���E,,,����,,���i��,202053,52000,���쌧�ѓc�s���v���쌴1142,���쌧,�ѓc�s,���v���쌴,1142,,35.470691,137.845248,,,,,,,,3992607,1,��,,,1970-04-13,,,,,,,�O��2�N�i1279�j�̖������ގ��^�̏������C���ɂ���A����ɋ߂����q�������̍��A���i���n�������̐���Ɛ��肳���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530045,���쌧�ѓc�s,�����������ъw�Z�Z��,�L���E�U�R�E�W�I�~�K�b�R�E�R�E�V��,,,����,,,202053,43000,���쌧�ѓc�s������2535,���쌧,�ѓc�s,������,2535,,35.533167,137.853767,,,,,,,,3950001,1,��,2000020202053 ,�ѓc�s,1985-11-21,,,,,,,�ؑ�2�K���A�ꕔ3�K���A���ꉮ���A�V�����B����6�N(1873)�̌��z�ŁA1�K�͉̕��ꕑ��ƂȂ��Ă���B�w�Z���z�Ƃ��Ă͌����ŌÂŁA�Ԍ�10�Ԃ̕���͌����ő�ł���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530046,���쌧�ѓc�s,���ݕt�h,�}�r�T�V�c�L�J�u�g,,,����,,�ѓc�s���p������,202053,11002,���쌧�ѓc�s�ǎ蒬�񒚖�655-7,���쌧,�ѓc�s,�ǎ蒬�񒚖�,655-7,,35.512008,137.830531,,,,,,,,3950034,1,��,,,1985-11-21,,09�F30,17�F00,���َ�t��16:30�ŏI��;���j���i�j���̏ꍇ�͊J�فj�A�j���̗����A�N���N�n�A���̑��ɓW���ւ����ŗՎ��x�ق���ꍇ������܂��BHP���Ō��J����Ă���x�ٓ��J�����_�[�����m�F���������B,,,�����̖��O��ˌÕ����o�y�����Õ�����̙h�ŁA�n�������ő���32cm�A���͉���Œ��a20.2cm�A�Z�a18.8cm�A����13cm�ł���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530047,���쌧�ѓc�s,�ؑ��\��ʊω�����,���N�]�E�W���E�C�`�����J���m�������E�]�E,,,����,,,202053,64000,���쌧�ѓc�s����140,���쌧,�ѓc�s,����,140,,35.432114,137.784369,,,,,,,,3992433,1,��,,,1988-08-18,,,,,,,����1.05m�̈�ؑ���̑��ŁA��������̌Â��l�����c���Ă���B���Ύ��̔镧�{���ƂȂ��Ă���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530048,���쌧�ѓc�s,���ɓߏo�y�̕x�{�K�A�a���J�݋�K,�V���C�i�V���c�h�m�t�z���Z���A���h�E�J�C�`���M���Z��,,,����,,�ѓc�s���p������,202053,11002,���쌧�ѓc�s�ǎ蒬�񒚖�655-7,���쌧,�ѓc�s,�ǎ蒬�Q����,655-7,,35.512008,137.830531,,,,,,,,3950034,2,��,,,2000-03-27,,09�F30,17�F00,���َ�t��16:30�ŏI��;���j���i�j���̏ꍇ�͊J�فj�A�j���̗����A�N���N�n�A���̑��ɓW���ւ����ŗՎ��x�ق���ꍇ������܂��BHP���Ō��J����Ă���x�ٓ��J�����_�[�����m�F���������B,,,�V��12�N�i683�j�����̉䂪���ŌẨݕ��ł���x�{�K�Ƙa�����N�i708�j�������ꂽ�a����K�ŁA���n������a����Ƃ̐[���֌W�ɂ��������Ƃ������M�d�Ȏ����ł���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530049,���쌧�ѓc�s,���򕶏�,�q���T�������W��,,,����,,�ѓc�s���p������,202053,11002,���쌧�ѓc�s�ǎ蒬�񒚖�655-7,���쌧,�ѓc�s,�ǎ蒬�Q����,655-7,,35.512008,137.830531,,,,,,,,3950034,3800,�_,,,2004-03-29,,,,,,,�퍑���ォ��]�ˎ���ɂ����ĉ��v���k���̏�������Ƃɑ�X�`������Õ����ŁA���l�̐����̗l�q��s���S���҂̎������ꊇ�Ŏc���Ă���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530050,���쌧�ѓc�s,���{���F�e����,�P���|���`���N�V���N�L�N�W�h�E,,,����,,�ѓc�s���p������,202053,11002,���쌧�ѓc�s�ǎ蒬�񒚖�655-7,���쌧,�ѓc�s,�ǎ蒬�Q����,655-7,,35.512008,137.830531,,,,,,,,3950034,1,�_,2000020202053 ,�ѓc�s,2007-05-01,,,,�W���\��͔��p�����قɂ��₢���킹���������B,,,����33�N�i1900�j�H�c�t��26�˂̍�ŁA���{��̊v�V��ڎw�����N�O�̉敗�̑�\��ł���B���{���p�@�̊G�拤�i��ɏo�i�������ł���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530051,���쌧�ѓc�s,�ؑ���ӑT�t����,���N�]�E�_�C�J���[���W�U�]�E,,,����,,,202053,28000,���쌧�ѓc�s���H1000,���쌧,�ѓc�s,���H,1000,,35.462313,137.814791,,,,,,,,3992564,1,��,,�J�P��,2010-10-12,,,,,,,�T�m���ِ����̍����ŁA����72�p�̃q�m�L�̊񂹖ؑ���ŁA�\�ʂ̕��l�Ȃǂ��犙�q�E��k������̍�Ɛ��肳���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530052,���쌧�ѓc�s,����ɔ@������,�A�~�_�j�����C�U�]�E,,,����,,,202053,126001,���쌧�ѓc�s�������꒚��2464-1,���쌧,�ѓc�s,�������꒚��,2464-1,,35.514840,137.819187,,,,,,,,3950054,1,��,,,1949-02-18,,,,,,,����51.8cm�̖ؑ������̑��ŁA���q����O�����̍�Ƃ����B�^�c�E���c�̗��h�ł���c�h���t�̍앗�̉e�����󂯂Ă���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530053,���쌧�ѓc�s,�䉎���Õ�,�I�T���h�E�R�t��,,,���w��j��,,,202053,,���쌧�ѓc�s���H884-2��,���쌧,�ѓc�s,���H,884-2��,,35.461612,137.812408,,,,,,,,,1,��,,�l,1969-07-03,,,,,,,���u�̑S��65.4���A�������Ύ���L����O����~���ł���B���u�̑唼�����j�ՂɎw�肳��Ă���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530054,���쌧�ѓc�s,�鉪���,�X�Y�I�J�W���E�A�g,,,�j��,,,202053,,���쌧�ѓc�s�ʉ�1729��,���쌧,�ѓc�s,�ʉ�,1729��,,35.483695,137.826226,,,,,,,,,1,���,,�ʉȋ摼,1971-05-27,,,,,,,�i�u�˒[�̕��R��B��������A���}�����͉Ɠ�����ꑰ���ő������B�鉪��͂��̈�h����������ŁA�������ȂǂƑΗ������B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530055,���쌧�ѓc�s,�������,�}�c�I�W���E�A�g,,,�j��,,,202053,,���쌧�ѓc�s������c1006��,���쌧,�ѓc�s,������c,1006��,,35.486979,137.828229,,,,,,,,,1,���,,�ѓc�s��,1972-10-16,,,,,,,�i�u�˒[�̕��R��B��������A�M�Z���E�������}�����̖{���n�Ƃ��ĐM�Z�E�ɓ߂̒��S�ł������B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530056,���쌧�ѓc�s,��c�R�ϒˌÕ�,�V���^���}�L�c�l�d�J�R�t��,,,�j��,,,202053,110000,���쌧�ѓc�s������c1403-71,���쌧,�ѓc�s,������c,1403-71,,35.49187,137.835518,,,,,,,,3950812,1,��,,������,1994-02-16,,,,,,,�S��42���̑O��������ŁA4���I��̒z���ƍl������B��a�������ꑫ�����ɓ��C�n�����͂̉e�������������Ƃ����������B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530057,���쌧�ѓc�s,��{����,�~�i�~�z���W���E�W���E�A�g,,,�j��,,,202053,43000,���쌧�ѓc�s������1849��,���쌧,�ѓc�s,������,1849�ق�,,35.535647,137.85225,,,,,,,,3950001,1,���,,�ѓc�s�������n����Y�摼,2013-03-25,,,,,,,��K�͂ŕ��G�ȓ꒣�̎R��B�ۑ���Ԃ���ϗǂ��B�����͂Ȃ����A���������̑��A�퍑�喼�̊֗^���l������B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530058,���쌧�ѓc�s,�������̐ΐ쏜,�U�R�E�W�m�C�V�J�����P,,,�j��,,,202053,43000,���쌧�ѓc�s������6710-2��,���쌧,�ѓc�s,������,6710-2�ق�,,35.530274,137.871316,,,,,,,,3950001,1,���,,�ѓc�s�@�l,2018-09-27,,,,,,,����11�N�i1828�j�`�V��2�N�i1831�j�ɁA�V����Ɠ�哇��̍����_�ɒz���ꂽ�ΐς݂̒�h�ŁA���������̗l�q���悭�`���Ă���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530059,���쌧�ѓc�s,�����A�I�K�G���ɐB�n,�����A�I�K�G���n���V���N�`,,,���w��V�R�L�O��,����,,202053,30000,���쌧�ѓc�s�㋽���c3481,���쌧,�ѓc�s,�㋽���c,3481,,35.575253,137.804204,,,,,,,,3950004,1,���,2000020202053 ,�ѓc�s,1968-05-16,,,,,,,���{�ŗL��̃A�I�K�G���Ȃ̔ɐB�n�B�J�G���̒��Ԃł͗B�����ɎY�����A5������7���ɂ����ĖA��̗����r�̏�̎}�ɎY�݂���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530060,���쌧�ѓc�s,�x�j�q�J�Q,�x�j�q�J�Q,,,���w��V�R�L�O��,����,,202053,,,���쌧,�ѓc�s,,,,,,,,,,,,,,1,��,,,1975-02-24,,,,,,,�W���m���`���E�Ȃ̍��R���ŁA�s���ł͖ؑ]�R���A�ԐΎR���Ŋm�F�����B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,
202053,BB2020530061,���쌧�ѓc�s,�N���}�x�j�q�J�Q,�N���}�x�j�q�J�Q,,,���w��V�R�L�O��,����,,202053,,,���쌧,�ѓc�s,,,,,,,,,,,,,,1,��,,,1975-02-24,,,,,,,�x�j�q�J�Q�Ƌ߉��̍��R���ŁA�ؑ]�E�ԐΎR���ł͎�Ƃ��ă_�P�J���o�т̗ъԂ̑��n�Ȃǂɐ������Ă���B,,,,,,,,,,,,,https://www.city.iida.lg.jp/site/bunkazai/shiteijoukyou.html,,,